"last_updated_utc","region_slug","region_name","country_name","country_iso_code","country_idb_code","region_type","population","timezone","month","day","dow","expected_2019","ratio_19","ratio_20","tcp"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","9","12","6","1","1","1.2769759913610246","27.697599136102458"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","5","16","6","1","1","0.44156493956597204","-55.843506043402805"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","4","11","6","1","1","0.34713103857753086","-65.28689614224692"
"2020-12-13 13:50:51.985000","curitiba","Curitiba","Brazil","BR","BR","city","2660649","America/Sao_Paulo","3","21","6","1","1","0.30253848882498424","-69.74615111750157"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","5","14","4","1","1","0.4382174269355777","-56.178257306442234"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","9","10","4","1","1","0.6319563720518443","-36.80436279481557"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","8","13","4","1","1","0.5005300317728196","-49.946996822718035"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","4","23","4","1","1","0.39077156184522355","-60.92284381547765"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","10","15","4","1","1","0.584760419854611","-41.5239580145389"
"2020-12-13 13:50:51.985000","porto_alergre","Porto Alegre","Brazil","BR","BR","city","3385942","","4","22","3","1","1","0.22754998548476638","-77.24500145152336"
"2020-12-13 13:50:51.985000","porto_alergre","Porto Alegre","Brazil","BR","BR","city","3385942","","9","16","3","1","1","0.7882566475846987","-21.17433524153013"
"2020-12-13 13:50:51.985000","porto_alergre","Porto Alegre","Brazil","BR","BR","city","3385942","","11","25","3","1","1","0.2425091226602092","-75.74908773397908"
"2020-12-13 13:50:51.985000","porto_alergre","Porto Alegre","Brazil","BR","BR","city","3385942","","8","19","3","1","1","0.7012814957752104","-29.871850422478964"
"2020-12-13 13:50:51.985000","porto_alergre","Porto Alegre","Brazil","BR","BR","city","3385942","","4","15","3","1","1","0.1893016243130884","-81.06983756869116"
"2020-12-13 13:50:51.985000","porto_alergre","Porto Alegre","Brazil","BR","BR","city","3385942","","4","1","3","1","1","0.1607903188435594","-83.92096811564406"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","8","14","5","1","1","3.0163361553110297","201.63361553110298"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","11","6","5","1","1","2.1117439097895687","111.17439097895686"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","9","11","5","1","1","3.3064151737043166","230.64151737043167"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","4","10","5","1","1","0.3024925631898179","-69.7507436810182"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","8","28","5","1","1","3.23803245489078","223.80324548907802"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","4","24","5","1","1","0.5382703840677637","-46.172961593223626"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","11","20","5","1","1","2.424093140933255","142.4093140933255"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","7","17","5","1","1","3.1533184556505653","215.33184556505654"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","5","15","5","1","1","0.6741902381833674","-32.58097618166326"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","8","21","5","1","1","2.613024855294281","161.3024855294281"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","3","13","5","1","1","0.942958142501923","-5.704185749807699"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","10","23","5","1","1","2.290140790142148","129.01407901421481"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","5","29","5","1","1","0.6772494370379089","-32.275056296209115"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","4","17","5","1","1","0.4536844550035987","-54.631554499640124"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","8","7","5","1","1","3.317886612279207","231.7886612279207"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","3","20","5","1","1","0.6299177223983178","-37.008227760168225"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","9","25","5","1","1","2.895147366012933","189.5147366012933"
"2020-12-13 13:50:51.985000","br_states_mato_grosso_do_sul","Mato Grosso Do Sul","Brazil","BR","BR","state","","","6","19","5","1","1","0.893316080885474","-10.668391911452602"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","9","24","4","1","1","1.129235572078797","12.9235572078797"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","6","25","4","1","1","0.6884978855396302","-31.15021144603698"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","9","3","4","1","1","1.261186294687017","26.11862946870169"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","5","7","4","1","1","0.587400864330378","-41.259913566962204"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","8","6","4","1","1","1.2555405765332561","25.554057653325614"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","3","12","4","1","1","1.0455325598229275","4.553255982292748"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","10","8","4","1","1","1.2416232690246218","24.162326902462183"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","12","3","4","1","1","1.6413473719129046","64.13473719129045"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","11","19","4","1","1","1.4215805424889305","42.15805424889305"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","5","28","4","1","1","0.5915497934830478","-40.84502065169522"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","8","13","4","1","1","1.341527510216881","34.15275102168811"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","10","26","1","1","1","1.6177741548872135","61.77741548872135"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","10","19","1","1","1","1.7570193965802403","75.70193965802403"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","6","22","1","1","1","0.49923477273170025","-50.07652272682998"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","8","17","1","1","1","1.7673232576700815","76.73232576700815"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","7","6","1","1","1","0.44597587275969136","-55.40241272403086"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","10","12","1","1","1","1.1280123469490535","12.80123469490535"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","5","4","1","1","1","0.47379803341523324","-52.62019665847668"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","3","9","1","1","1","0.7937184474357514","-20.62815525642486"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","8","24","1","1","1","1.7996641309958936","79.96641309958936"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","6","29","1","1","1","0.4796669403608535","-52.03330596391464"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","11","2","1","1","1","0.8685194251181932","-13.148057488180676"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","11","23","1","1","1","1.3597606171072358","35.976061710723584"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","9","28","1","1","1","1.6100294329071747","61.00294329071747"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","4","27","1","1","1","0.4461944602975066","-55.380553970249345"
"2020-12-13 13:50:51.985000","br_states_goias","Goias","Brazil","BR","BR","state","","","10","5","1","1","1","1.599057236880683","59.9057236880683"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","8","1","6","1","1","1.0242722547365808","2.427225473658079"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","7","25","6","1","1","0.9691408377705093","-3.08591622294907"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","4","4","6","1","1","0.3854632218165627","-61.453677818343735"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","10","24","6","1","1","0.8407843572056483","-15.921564279435174"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","3","14","6","1","1","0.7177467681431441","-28.225323185685593"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","7","4","6","1","1","0.6597700148096524","-34.022998519034765"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","8","22","6","1","1","0.9104508804395555","-8.954911956044453"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","7","11","6","1","1","0.9747663937924413","-2.5233606207558656"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","11","14","6","1","1","0.9449952966374258","-5.500470336257424"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","10","3","6","1","1","1.0460128772699555","4.601287726995551"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","4","18","6","1","1","0.4448285450550456","-55.517145494495445"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","5","23","6","1","1","0.5670081774272034","-43.299182257279654"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","11","7","6","1","1","1.119673078902977","11.967307890297697"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","5","30","6","1","1","0.5764360215096342","-42.356397849036576"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","9","19","6","1","1","0.9944505601357243","-0.5549439864275696"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","3","21","6","1","1","0.4145422339080323","-58.54577660919678"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","6","27","6","1","1","0.5084110554099229","-49.158894459007705"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","11","6","5","1","1","1.170949884682434","17.0949884682434"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_sul","Rio Grande Do Sul","Brazil","BR","BR","state","","","9","11","5","1","1","1.1530514116887307","15.305141168873071"
"2020-12-13 13:50:51.985000","country_brazil","Brasil","Brazil","BR","BR","country","212559409","","8","30","7","1","1","1.8686559317597082","86.86559317597083"
"2020-12-13 13:50:51.985000","country_brazil","Brasil","Brazil","BR","BR","country","212559409","","8","23","7","1","1","1.846953193740285","84.6953193740285"
"2020-12-13 13:50:51.985000","country_brazil","Brasil","Brazil","BR","BR","country","212559409","","9","27","7","1","1","1.6585723842002171","65.85723842002172"
"2020-12-13 13:50:51.985000","country_brazil","Brasil","Brazil","BR","BR","country","212559409","","7","12","7","1","1","1.6669519373865322","66.69519373865323"
"2020-12-13 13:50:51.985000","country_brazil","Brasil","Brazil","BR","BR","country","212559409","","10","4","7","1","1","1.4698402012680318","46.98402012680318"
"2020-12-13 13:50:51.985000","country_brazil","Brasil","Brazil","BR","BR","country","212559409","","4","26","7","1","1","0.5343938737008646","-46.56061262991354"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","4","15","3","1","1","0.4342425042578293","-56.57574957421707"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","4","22","3","1","1","0.41806363280850395","-58.19363671914961"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","12","9","3","1","1","1.1503742352491722","15.037423524917216"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","11","18","3","1","1","0.9864958388082501","-1.3504161191749908"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","12","2","3","1","1","1.1520765253144107","15.207652531441074"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","9","23","3","1","1","1.1524155601615462","15.241556016154622"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","9","2","3","1","1","1.2806070001552474","28.06070001552474"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","4","1","3","1","1","0.3337085339378779","-66.6291466062122"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","5","27","3","1","1","0.43178234008722477","-56.82176599127753"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","9","16","3","1","1","1.195278715949321","19.5278715949321"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","5","6","3","1","1","0.5081212656719452","-49.18787343280548"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","10","7","3","1","1","1.043103640221209","4.310364022120905"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","11","25","3","1","1","0.37045222933201566","-62.95477706679844"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","7","29","3","1","1","1.3023499912352874","30.234999123528738"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","8","5","3","1","1","1.0467496994709724","4.674969947097241"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","6","10","3","1","1","1.0829276481578838","8.292764815788377"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","10","21","3","1","1","0.9748694149632735","-2.5130585036726494"
"2020-12-13 13:50:51.985000","br_states_rio_grande_do_norte","Rio Grande Do Norte","Brazil","BR","BR","state","","","3","25","3","1","1","0.31755345843471794","-68.24465415652821"
"2020-12-13 13:50:51.985000","br_states_tocantins","Tocantins","Brazil","BR","BR","state","","","9","2","3","1","1","10.577995847937833","957.7995847937833"
"2020-12-13 13:50:51.985000","br_states_tocantins","Tocantins","Brazil","BR","BR","state","","","9","9","3","1","1","7.128582397815902","612.8582397815902"
"2020-12-13 13:50:51.985000","br_states_tocantins","Tocantins","Brazil","BR","BR","state","","","7","8","3","1","1","0.9267253453534585","-7.327465464654148"
"2020-12-13 13:50:51.985000","br_states_tocantins","Tocantins","Brazil","BR","BR","state","","","12","9","3","1","1","5.90795112795319","490.795112795319"
"2020-12-13 13:50:51.985000","br_states_tocantins","Tocantins","Brazil","BR","BR","state","","","10","14","3","1","1","5.861909450918217","486.19094509182173"
"2020-12-13 13:50:51.985000","br_states_tocantins","Tocantins","Brazil","BR","BR","state","","","5","6","3","1","1","0.9871332285838198","-1.28667714161802"
"2020-12-13 13:50:51.985000","br_states_tocantins","Tocantins","Brazil","BR","BR","state","","","7","29","3","1","1","7.425421427200273","642.5421427200273"
"2020-12-13 13:50:51.985000","br_states_tocantins","Tocantins","Brazil","BR","BR","state","","","5","27","3","1","1","0.3755291390869729","-62.447086091302715"
"2020-12-13 13:50:51.985000","br_states_tocantins","Tocantins","Brazil","BR","BR","state","","","3","18","3","1","1","1.2082031666583721","20.82031666583721"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","9","17","4","1","1","1.0165323386189389","1.653233861893888"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","6","11","4","1","1","0.36722919420055794","-63.27708057994421"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","7","2","4","1","1","0.4727405647508916","-52.725943524910846"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","11","12","4","1","1","1.3962539316262519","39.62539316262519"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","9","24","4","1","1","1.1100062572560891","11.000625725608915"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","4","30","4","1","1","0.3510638832356101","-64.893611676439"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","7","16","4","1","1","1.2484193953413065","24.841939534130653"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","7","30","4","1","1","1.4170987138438778","41.709871384387775"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","8","6","4","1","1","1.3332822259345707","33.32822259345707"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","3","14","6","1","1","1.0098600588338358","0.9860058833835783"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","8","15","6","1","1","0.8714279824158578","-12.857201758414217"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","7","4","6","1","1","0.5786084300422955","-42.139156995770456"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","6","27","6","1","1","0.500498222909469","-49.9501777090531"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","11","14","6","1","1","1.1154378245524759","11.543782455247587"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","4","18","6","1","1","0.2783989996465504","-72.16010003534497"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","7","18","6","1","1","0.8215639464170797","-17.843605358292024"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","7","17","5","1","1","1.1470474873687524","14.704748736875239"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","3","27","5","1","1","0.350061080339456","-64.9938919660544"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","4","24","5","1","1","0.24716628034467622","-75.28337196553238"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","5","15","5","1","1","0.3052593188168178","-69.47406811831823"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","4","3","5","1","1","0.33176869698289474","-66.82313030171052"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","7","10","5","1","1","1.1276947421481678","12.769474214816778"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","8","14","5","1","1","1.2817491876308105","28.174918763081045"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","5","8","5","1","1","0.304567765731091","-69.5432234268909"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","11","13","5","1","1","1.3646030820824495","36.46030820824495"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","5","29","5","1","1","0.3298061469743764","-67.01938530256236"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","6","19","5","1","1","0.3735614733444992","-62.643852665550085"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","9","18","5","1","1","0.13046141992075352","-86.95385800792465"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","4","17","5","1","1","0.3602233925125297","-63.97766074874702"
"2020-12-13 13:50:51.985000","country_chile","Chile","Chile","CL","CH","country","19116209","America/Santiago","3","27","5","1","1","0.3005627370038219","-69.94372629961781"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","9","29","2","1","1","0.16348211272588106","-83.6517887274119"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","10","6","2","1","1","0.10575029200666254","-89.42497079933375"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","6","30","2","1","1","0.6713384716855321","-32.86615283144679"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","11","24","2","1","1","0.44965497524163495","-55.0345024758365"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","8","4","2","1","1","0.3582901392674998","-64.17098607325002"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","7","28","2","1","1","0.5751115325215352","-42.48884674784647"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","10","27","2","1","1","0.1600458886999981","-83.99541113000019"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","4","7","2","1","1","0.22444116122296282","-77.5558838777037"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","3","31","2","1","1","0.21539008561608203","-78.4609914383918"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","9","22","2","1","1","0.07627005934226799","-92.3729940657732"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","4","14","2","1","1","0.24927462016515228","-75.07253798348476"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","6","23","2","1","1","0.39596555814212286","-60.40344418578771"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","9","15","2","1","1","0.14500811104486364","-85.49918889551364"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","3","24","2","1","1","0.15735788933693903","-84.26421106630609"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","12","1","2","1","1","0.6297617895145406","-37.02382104854593"
"2020-12-13 13:50:51.985000","brasilia","Brasília","Brazil","BR","BR","city","2043811","America/Sao_Paulo","3","9","1","1","1","0.7057523094328679","-29.424769056713206"
"2020-12-13 13:50:51.985000","brasilia","Brasília","Brazil","BR","BR","city","2043811","America/Sao_Paulo","4","27","1","1","1","0.11320726736693972","-88.67927326330603"
"2020-12-13 13:50:51.985000","brasilia","Brasília","Brazil","BR","BR","city","2043811","America/Sao_Paulo","9","28","1","1","1","0.3450776568534804","-65.49223431465197"
"2020-12-13 13:50:51.985000","brasilia","Brasília","Brazil","BR","BR","city","2043811","America/Sao_Paulo","9","14","1","1","1","0.3547538544335702","-64.52461455664297"
"2020-12-13 13:50:51.985000","brasilia","Brasília","Brazil","BR","BR","city","2043811","America/Sao_Paulo","4","13","1","1","1","0.12317284007856368","-87.68271599214363"
"2020-12-13 13:50:51.985000","brasilia","Brasília","Brazil","BR","BR","city","2043811","America/Sao_Paulo","7","20","1","1","1","0.2938530881150401","-70.614691188496"
"2020-12-13 13:50:51.985000","brasilia","Brasília","Brazil","BR","BR","city","2043811","America/Sao_Paulo","5","4","1","1","1","0.1526950125886421","-84.73049874113579"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","10","24","6","1","1","1.2891564287662227","28.91564287662227"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","4","4","6","1","1","0.3707999831380143","-62.92000168619857"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","8","22","6","1","1","1.3210822816778245","32.10822816778245"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","12","12","6","1","1","1.677237314321106","67.72373143211058"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","6","6","6","1","1","0.3504080850765367","-64.95919149234632"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","8","1","6","1","1","1.4639465216367749","46.394652163677485"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","7","25","6","1","1","1.2828345558992005","28.28345558992005"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","10","10","6","1","1","1.210594021058751","21.05940210587509"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","9","26","6","1","1","1.2246961608443334","22.46961608443334"
